routeid,prop,sclass
84081042,0.98687455,Strata1
84081043,0.843954939,Strata1
84081046,0.431524769,Strata1
84081047,0.110508619,Strata1
84081048,0.166099815,Strata1
84081049,0.110309964,Strata1
84081050,0.137155845,Strata1
84081127,0.06760874,Strata1
84081900,0.990015401,Strata1
84081901,0.856823626,Strata1
84082001,0.524752602,Strata1
84082002,0.584365716,Strata1
84082003,0.54538529,Strata1
84082004,0.594695875,Strata1
84082005,0.864153221,Strata1
84082006,0.323073432,Strata1
84082008,0.529719632,Strata1
84082009,0.376448802,Strata1
84082010,0.238589679,Strata1
84082011,0.73458552,Strata1
84082015,0.272454834,Strata1
84082016,0.195459397,Strata1
84082017,0.300502982,Strata1
84082018,0.102275488,Strata1
84082019,0.451747479,Strata1
84082020,0.574935501,Strata1
84082021,0.429176274,Strata1
84082022,0.469086211,Strata1
84082023,0.308565869,Strata1
84082024,0.419770491,Strata1
84082025,0.190070135,Strata1
84082026,0.302794169,Strata1
84082027,0.492500026,Strata1
84082029,0.047851426,Strata1
84082031,0.049120674,Strata1
84082032,0.046313669,Strata1
84082033,0.365199236,Strata1
84082034,0.119219469,Strata1
84082035,0.026025773,Strata1
84082036,0.300934318,Strata1
84082037,0.377592431,Strata1
84082038,0.279782723,Strata1
84082040,0.430826849,Strata1
84082041,0.45463993,Strata1
84082042,0.031414503,Strata1
84082128,0.08097927,Strata1
84082130,0.092215675,Strata1
84082139,0.158191472,Strata1
84083001,0.737233856,Strata1
84083002,0.217701204,Strata1
84083003,0.178323593,Strata1
84083005,0.674599465,Strata1
84083006,0.906745793,Strata1
84083007,0.21607958,Strata1
84083008,0.24460654,Strata1
84083009,0.319085501,Strata1
84083011,0.503510812,Strata1
84083013,0.620240337,Strata1
84083015,0.597513915,Strata1
84083016,0.302870302,Strata1
84083017,0.340680828,Strata1
84083018,0.366339992,Strata1
84083021,0.735124772,Strata1
84083022,0.602936739,Strata1
84083023,0.821246714,Strata1
84083024,0.473251252,Strata1
84083025,0.632188408,Strata1
84083027,0.632142774,Strata1
84083028,0.480775265,Strata1
84083029,0.616276858,Strata1
84083030,0.536165389,Strata1
84083031,0.172721445,Strata1
84083033,0.179749476,Strata1
84083034,0.305056145,Strata1
84083035,0.685849937,Strata1
84083036,0.509042806,Strata1
84083042,0.198360852,Strata1
84083043,0.318463179,Strata1
84083044,0.263278737,Strata1
84083045,0.293088075,Strata1
84083046,0.568582997,Strata1
84083048,0.573081028,Strata1
84083049,0.549843946,Strata1
84083050,0.537782237,Strata1
84083051,0.590160618,Strata1
84083052,0.418120079,Strata1
84083053,0.417948447,Strata1
84083056,0.239920684,Strata1
84083057,0.166743414,Strata1
84083058,0.408220467,Strata1
84083059,0.431504062,Strata1
84083060,0.809006999,Strata1
84083061,0.778451606,Strata1
84083062,0.600678313,Strata1
84083064,0.357077541,Strata1
84083065,0.579697859,Strata1
84083066,0.458864415,Strata1
84083067,0.789330111,Strata1
84083068,0.535877384,Strata1
84083070,0.77362084,Strata1
84083071,0.701277886,Strata1
84083072,0.584447198,Strata1
84083074,0.837091825,Strata1
84083075,0.805003396,Strata1
84083076,0.816218518,Strata1
84083077,0.762947799,Strata1
84083082,0.01459004,Strata1
84083083,0.016246339,Strata1
84083086,0.525617411,Strata1
84083087,0.24491641,Strata1
84083091,0.019325147,Strata1
84083092,0.866307049,Strata1
84083096,0.696619488,Strata1
84083098,0.770090431,Strata1
84083099,0.498856357,Strata1
84083100,0.691096229,Strata1
84083101,0.982060788,Strata1
84083102,0.991531239,Strata1
84083103,0.981026249,Strata1
84083104,0.922856032,Strata1
84083105,0.837680251,Strata1
84083107,0.850729149,Strata1
84083113,0.10626857,Strata1
84083114,0.2075167,Strata1
84083140,0.37218388,Strata1
84083184,0.102027185,Strata1
84083189,0.395598618,Strata1
84083204,0.286735702,Strata1
84083273,0.801792654,Strata1
84085004,0.014906014,Strata1
84085005,0.167969698,Strata1
84085006,0.06949416,Strata1
84085007,0.071149127,Strata1
84085008,0.020517515,Strata1
84085009,0.01128475,Strata1
84085010,0.196385456,Strata1
84085011,0.323651603,Strata1
84085012,0.131064525,Strata1
84085013,0.020463054,Strata1
84085014,0.028042309,Strata1
84085015,0.137607805,Strata1
84085017,0.053805841,Strata1
84085019,0.170119432,Strata1
84085020,0.071683376,Strata1
84085021,0.208929087,Strata1
84085022,0.093960097,Strata1
84085024,0.206166053,Strata1
84085034,0.063792058,Strata1
84085102,0.64173074,Strata1
84085104,0.039366038,Strata1
84085105,0.23330418,Strata1
84085107,0.029091555,Strata1
84085108,0.087159513,Strata1
84085109,0.030960115,Strata1
84085110,0.266539641,Strata1
84085112,0.133652077,Strata1
84085113,0.020573596,Strata1
84085115,0.051049648,Strata1
84085117,0.305308738,Strata1
84085118,0.192715354,Strata1
84085119,0.087961263,Strata1
84085120,0.139069689,Strata1
84085121,0.05371145,Strata1
84085122,0.154469565,Strata1
84085123,0.075670662,Strata1
84085151,0.236797422,Strata1
84085152,0.302661558,Strata1
84085153,0.331898373,Strata1
84085155,0.09605767,Strata1
84085156,0.035400983,Strata1
84085159,0.017849795,Strata1
84085160,0.126984446,Strata1
84085161,0.303573705,Strata1
84085164,0.042053568,Strata1
84085169,0.059547223,Strata1
84085218,0.144136749,Strata1
84085905,0.14310555,Strata1
84085908,0.110088296,Strata1
84085912,0.086585141,Strata1
84087002,0.289586528,Strata1
84087004,0.096365618,Strata1
84087005,0.127659914,Strata1
84087006,0.154670534,Strata1
84087007,0.182468839,Strata1
84087008,0.164309644,Strata1
84087009,0.272665496,Strata1
84087010,0.275419925,Strata1
84087011,0.111647875,Strata1
84087012,0.157426712,Strata1
84087013,0.101836714,Strata1
84087014,0.190717374,Strata1
84087015,0.119563531,Strata1
84087016,0.124593073,Strata1
84087017,0.244110829,Strata1
84087018,0.181284303,Strata1
84087019,0.346562299,Strata1
84087022,0.347215081,Strata1
84087023,0.18930922,Strata1
84087120,0.185469433,Strata1
84088001,0.450941163,Strata1
84088002,0.568117837,Strata1
84088003,0.085137575,Strata1
84088004,0.645606654,Strata1
84088005,0.448586509,Strata1
84088007,0.344955915,Strata1
84088008,0.297046889,Strata1
84088010,0.215062488,Strata1
84088011,0.216683339,Strata1
84088012,0.33767457,Strata1
84088013,0.048808777,Strata1
84088014,0.093523141,Strata1
84088015,0.053128426,Strata1
84088017,0.373342364,Strata1
84088018,0.313239236,Strata1
84088020,0.168209237,Strata1
84088021,0.147486115,Strata1
84088022,0.173416387,Strata1
84088023,0.190830025,Strata1
84088024,0.279800842,Strata1
84088026,0.22844861,Strata1
84088029,0.227466366,Strata1
84088030,0.369756185,Strata1
84088031,0.250071929,Strata1
84088032,0.491512416,Strata1
84088036,0.1790625,Strata1
84088037,0.169078608,Strata1
84088039,0.206347179,Strata1
84088040,0.252398278,Strata1
84088041,0.296554672,Strata1
84088042,0.261734453,Strata1
84088043,0.426783098,Strata1
84088044,0.304560475,Strata1
84088046,0.456939601,Strata1
84088047,0.46757413,Strata1
84088048,0.514316844,Strata1
84088127,0.192776813,Strata1
84088133,0.152861546,Strata1
84088134,0.080430457,Strata1
84088135,0.412253302,Strata1
84088900,0.022048972,Strata1
84088902,0.078671783,Strata1
84088903,0.207849766,Strata1
84088904,0.080246326,Strata1
84088905,0.06674989,Strata1
84088906,0.049696275,Strata1
84088910,0.203645112,Strata1
84088911,0.190390545,Strata1
84088912,0.103230639,Strata1
84088913,0.169553528,Strata1
84088915,0.225245997,Strata1
84088916,0.393031067,Strata1
84088917,0.421762781,Strata1
84088918,0.121782068,Strata1
84088920,0.053742404,Strata1
84089001,0.004930581,Strata1
84089002,0.237461606,Strata1
84089003,0.176190347,Strata1
84089004,0.055312459,Strata1
84089006,0.468666905,Strata1
84089007,0.155320348,Strata1
84089008,0.279313107,Strata1
84089014,0.624799513,Strata1
84089016,0.721407137,Strata1
84089017,0.100322536,Strata1
84089018,0.005840919,Strata1
84089019,0.025814823,Strata1
84089020,0.665574325,Strata1
84089021,0.812551995,Strata1
84089022,0.568429234,Strata1
84089023,0.610266587,Strata1
84089024,0.414863564,Strata1
84089025,0.083449104,Strata1
84089026,0.420388324,Strata1
84089027,0.080548928,Strata1
84089029,0.148356681,Strata1
84089030,0.329188331,Strata1
84089032,0.08066436,Strata1
84089034,0.371601273,Strata1
84089035,0.060748987,Strata1
84089036,0.135862427,Strata1
84089037,0.689523152,Strata1
84089040,0.057627995,Strata1
84089042,0.173933666,Strata1
84089043,0.019095526,Strata1
84089044,0.173210523,Strata1
84089046,0.828040709,Strata1
84089047,0.109420304,Strata1
84089048,0.041989906,Strata1
84089049,0.205146143,Strata1
84089050,0.228112391,Strata1
84089051,0.218720193,Strata1
84089053,0.029055757,Strata1
84089054,0.024500019,Strata1
84089055,0.174258847,Strata1
84089060,0.038323499,Strata1
84089061,0.031514534,Strata1
84089065,0.639566299,Strata1
84089111,0.151335789,Strata1
84089113,0.276495007,Strata1
84089133,0.036139669,Strata1
84089145,0.605301688,Strata1
84089900,0.091133402,Strata1
84089902,0.061168836,Strata1
84089903,0.083985348,Strata1
84089905,0.108183269,Strata1
84090008,0.08028562,Strata1
84090009,0.024065144,Strata1
84090013,0.117747779,Strata1
84090016,0.11094393,Strata1
84090017,0.088464122,Strata1
84090019,0.230780404,Strata1
84090022,0.040499756,Strata1
84090026,0.100857095,Strata1
84090027,0.139214557,Strata1
84090028,0.038911373,Strata1
84090029,0.018122687,Strata1
84090030,0.101831781,Strata1
84090031,0.172698696,Strata1
84090032,0.150691716,Strata1
84090034,0.272622958,Strata1
84090036,0.107778785,Strata1
84090037,0.218457098,Strata1
84090038,0.230534302,Strata1
84090041,0.177945125,Strata1
84090044,0.203196087,Strata1
84090046,0.143124351,Strata1
84090048,0.16435864,Strata1
84090049,0.131310606,Strata1
84090052,0.293361137,Strata1
84090053,0.210472305,Strata1
84090147,0.094287174,Strata1
84090901,0.102761885,Strata1
84091001,0.220240494,Strata1
84091002,0.179861121,Strata1
84091003,0.10446788,Strata1
84091004,0.026261655,Strata1
84091005,0.213648935,Strata1
84091006,0.086726602,Strata1
84091007,0.119261242,Strata1
84091008,0.081307937,Strata1
84091010,0.676533232,Strata1
84091011,0.184474368,Strata1
84091012,0.536762227,Strata1
84091013,0.390449648,Strata1
84091015,0.140653034,Strata1
84091016,0.365712066,Strata1
84091017,0.472339124,Strata1
84091019,0.255119894,Strata1
84091021,0.333535655,Strata1
84091022,0.173489757,Strata1
84091023,0.083382806,Strata1
84091024,0.151482479,Strata1
84091025,0.053209745,Strata1
84091026,0.109861861,Strata1
84091027,0.112821224,Strata1
84091028,0.041503233,Strata1
84091029,0.070090913,Strata1
84091030,0.063559278,Strata1
84091032,0.394315315,Strata1
84091033,0.437366193,Strata1
84091035,0.548598423,Strata1
84091036,0.619760292,Strata1
84091037,0.053613866,Strata1
84091038,0.211556461,Strata1
84091039,0.807280631,Strata1
84091040,0.591948969,Strata1
84091041,0.375450694,Strata1
84091042,0.55298632,Strata1
84091043,0.633013104,Strata1
84091044,0.585709289,Strata1
84091045,0.472242889,Strata1
84091046,0.740121557,Strata1
84091047,0.648482249,Strata1
84091048,0.731732447,Strata1
84091049,0.596154814,Strata1
84091050,0.565372856,Strata1
84091051,0.694470061,Strata1
84091052,0.399957342,Strata1
84091053,0.646556509,Strata1
84091054,0.649750937,Strata1
84091055,0.567348144,Strata1
84091056,0.724254337,Strata1
84091057,0.524878258,Strata1
84091058,0.74943437,Strata1
84091059,0.891566703,Strata1
84091060,0.905007073,Strata1
84091061,0.839593866,Strata1
84091062,0.819934708,Strata1
84091063,0.779650882,Strata1
84091064,0.832476961,Strata1
84091065,0.887462035,Strata1
84091066,0.876623472,Strata1
84091068,0.829854327,Strata1
84091069,0.765068484,Strata1
84091070,0.895279496,Strata1
84091118,0.589820289,Strata1
84091167,0.789401114,Strata1
84092001,0.127762493,Strata1
84092003,0.373875988,Strata1
84092005,0.835778686,Strata1
84092007,0.39290914,Strata1
84092008,0.119932254,Strata1
84092009,0.223951346,Strata1
84092013,0.520183317,Strata1
84092015,0.200846356,Strata1
84092016,0.229756108,Strata1
84092017,0.020489318,Strata1
84092019,0.654299081,Strata1
84092021,0.586648601,Strata1
84092022,0.139358802,Strata1
84092024,0.023773688,Strata1
84092025,0.442638117,Strata1
84092028,0.969613866,Strata1
84092030,0.18813045,Strata1
84092032,0.163654478,Strata1
84092033,0.252910838,Strata1
84092036,0.18264147,Strata1
84092037,0.238601643,Strata1
84092038,0.387219924,Strata1
84092041,0.317183334,Strata1
84092042,0.327366851,Strata1
84092043,0.417318905,Strata1
84092045,0.819298952,Strata1
84092046,0.876894452,Strata1
84092048,0.724940937,Strata1
84092049,0.753961082,Strata1
84092050,0.378280147,Strata1
84092051,0.151261955,Strata1
84092052,0.269067513,Strata1
84092053,0.263607134,Strata1
84092056,0.327058079,Strata1
84092058,0.101182,Strata1
84092059,0.09808385,Strata1
84092060,0.135147985,Strata1
84092061,0.369038127,Strata1
84092063,0.48760521,Strata1
84092064,0.396136664,Strata1
84092065,0.618462873,Strata1
84092067,0.766583691,Strata1
84092068,0.774936031,Strata1
84092069,0.669949891,Strata1
84092070,0.87328341,Strata1
84092071,0.147929006,Strata1
84092072,0.249728592,Strata1
84092075,0.482505384,Strata1
84092077,0.514246002,Strata1
84092079,0.080485456,Strata1
84092080,0.05065797,Strata1
84092081,0.079495609,Strata1
84092082,0.211814125,Strata1
84092083,0.173023676,Strata1
84092085,0.134640167,Strata1
84092086,0.552104807,Strata1
84092087,0.487086285,Strata1
84092088,0.75959544,Strata1
84092089,0.828477558,Strata1
84092090,0.91015878,Strata1
84092091,0.8962029,Strata1
84092097,0.081878902,Strata1
84092102,0.106604822,Strata1
84092104,0.454487832,Strata1
84092105,0.030222212,Strata1
84092108,0.649780102,Strata1
84092110,0.96785442,Strata1
84092112,0.99086562,Strata1
84092120,0.58894612,Strata1
84092123,0.080999335,Strata1
84092150,0.834970656,Strata1
84092206,0.840794114,Strata1
84092901,0.17871997,Strata1
84002001,0,Strata2
84002004,0,Strata2
84002007,0,Strata2
84002008,0,Strata2
84002009,0,Strata2
84002010,0,Strata2
84002012,0,Strata2
84002013,0,Strata2
84002014,0,Strata2
84002015,0,Strata2
84002016,0,Strata2
84002017,0,Strata2
84002019,0,Strata2
84002020,0,Strata2
84002022,0,Strata2
84002023,0,Strata2
84002024,0,Strata2
84002025,0,Strata2
84002026,0,Strata2
84002027,0,Strata2
84002028,0,Strata2
84002029,0,Strata2
84002030,0,Strata2
84002031,0,Strata2
84002033,0,Strata2
84002034,0,Strata2
84002035,0,Strata2
84002036,0,Strata2
84002037,0,Strata2
84002038,0,Strata2
84002039,0,Strata2
84002041,0,Strata2
84002043,0,Strata2
84002045,0,Strata2
84002046,0,Strata2
84002047,0,Strata2
84002048,0,Strata2
84002050,0,Strata2
84002051,0,Strata2
84002052,0,Strata2
84002053,0,Strata2
84002054,0,Strata2
84002055,0,Strata2
84002056,0,Strata2
84002072,0,Strata2
84002111,0,Strata2
84002140,0,Strata2
84002142,0,Strata2
84006002,0.478308287,Strata2
84006004,0.518742637,Strata2
84006009,0.300358676,Strata2
84006010,0.836342068,Strata2
84006011,0.265727221,Strata2
84006012,0.71688434,Strata2
84006013,0.819546766,Strata2
84006014,0.297247105,Strata2
84006017,0.864044011,Strata2
84006018,0.829911808,Strata2
84006020,0.9487951,Strata2
84006024,0.572823281,Strata2
84006025,0.576195981,Strata2
84006028,0.885367757,Strata2
84006029,0.889728593,Strata2
84006031,0.94839019,Strata2
84006032,0.846284211,Strata2
84006033,0.712639945,Strata2
84006052,0.138672062,Strata2
84006054,0.624581019,Strata2
84006056,0.823458499,Strata2
84006059,0.376247724,Strata2
84006060,0.793528011,Strata2
84006063,0.921260142,Strata2
84006065,0.1219271,Strata2
84006066,0.203231192,Strata2
84006070,0.692547614,Strata2
84006071,0.929606637,Strata2
84006072,0.800457785,Strata2
84006073,0.08403443,Strata2
84006074,0.476312141,Strata2
84006076,0.994265565,Strata2
84006077,0.905829146,Strata2
84006082,0.871569822,Strata2
84006083,0.902512771,Strata2
84006106,0.835736969,Strata2
84006107,0.612863606,Strata2
84006108,0.627038035,Strata2
84006115,0.014350129,Strata2
84006116,0.471675462,Strata2
84006119,0.783685562,Strata2
84006121,0.899200454,Strata2
84006122,0.640134033,Strata2
84006123,0.109687803,Strata2
84006130,0.998278593,Strata2
84006133,0.38662122,Strata2
84007001,0,Strata2
84007002,0,Strata2
84007004,0,Strata2
84007005,0,Strata2
84007006,0,Strata2
84007007,0,Strata2
84007008,0,Strata2
84007010,0,Strata2
84007012,0,Strata2
84007013,0,Strata2
84007014,0,Strata2
84007016,0,Strata2
84007018,0,Strata2
84007019,0,Strata2
84007020,0.002186826,Strata2
84007021,0.00068763,Strata2
84007022,0.001206287,Strata2
84007023,0.002693428,Strata2
84007024,0.00177102,Strata2
84007025,0,Strata2
84007026,0,Strata2
84007027,0.002641983,Strata2
84007028,0.002967538,Strata2
84007029,0.003890819,Strata2
84007111,0,Strata2
84007900,0.004174313,Strata2
84014001,0.019599511,Strata2
84014003,0.251506625,Strata2
84014004,0.003467659,Strata2
84014006,0.043178921,Strata2
84014007,0.107294854,Strata2
84014009,0.327602047,Strata2
84014012,0.171924074,Strata2
84014014,0.024333853,Strata2
84014016,0.003901854,Strata2
84014018,0.374721973,Strata2
84014021,0.433347838,Strata2
84014023,0.832875822,Strata2
84014030,0.661316819,Strata2
84014031,0.904768236,Strata2
84014034,0.500397573,Strata2
84014036,0.939675174,Strata2
84014039,0.586359706,Strata2
84014042,0.396466809,Strata2
84014043,0.759752008,Strata2
84014050,0.239325479,Strata2
84014051,0.743652272,Strata2
84014052,0.153160289,Strata2
84014054,0.460908791,Strata2
84014056,0.938952062,Strata2
84014057,0.1563263,Strata2
84014058,0.956946281,Strata2
84014059,0.866317098,Strata2
84014060,0.615598451,Strata2
84014064,0.918563045,Strata2
84014067,0.90772446,Strata2
84014068,0.798609985,Strata2
84014071,0.049578801,Strata2
84014073,0.514995677,Strata2
84014075,0.01077284,Strata2
84014076,0.87944629,Strata2
84014077,0.159926746,Strata2
84014078,0.08473549,Strata2
84014079,0.224615206,Strata2
84014080,0.064520664,Strata2
84014081,0.034289654,Strata2
84014082,0.301725397,Strata2
84014083,0.06137053,Strata2
84014085,0.809987696,Strata2
84014088,0.926312933,Strata2
84014089,0.090643256,Strata2
84014092,0.024161191,Strata2
84014093,0.512166125,Strata2
84014097,0.155632017,Strata2
84014098,0.170377971,Strata2
84014099,0.373460403,Strata2
84014103,0.620556848,Strata2
84014104,0.500934546,Strata2
84014106,0.587970701,Strata2
84014107,0.496564989,Strata2
84014108,0.26433765,Strata2
84014109,0.898832995,Strata2
84014110,0.280324557,Strata2
84014111,0.38415026,Strata2
84014112,0.752360422,Strata2
84014114,0.222598239,Strata2
84014116,0.834364756,Strata2
84014119,0.69607819,Strata2
84014120,0.563720642,Strata2
84014123,0.164429754,Strata2
84014124,0.790033656,Strata2
84014128,0.4299429,Strata2
84014129,0.642691422,Strata2
84014133,0.590768638,Strata2
84014134,0.226997917,Strata2
84014136,0.490123936,Strata2
84014137,0.613515094,Strata2
84014138,0.160691219,Strata2
84014139,0.942253615,Strata2
84014140,0.044558771,Strata2
84014141,0.199569124,Strata2
84014148,0.087516614,Strata2
84014150,0.172615484,Strata2
84014151,0.478877237,Strata2
84014153,0.199859591,Strata2
84014155,0.253304734,Strata2
84014156,0.105665793,Strata2
84014157,0.195589134,Strata2
84014158,0.250792979,Strata2
84014159,0.498293872,Strata2
84014161,0.12713225,Strata2
84014164,0.098401555,Strata2
84014166,0.198394042,Strata2
84014168,0.097576308,Strata2
84014173,0.147459345,Strata2
84014174,0.007068193,Strata2
84014176,0.67464399,Strata2
84014178,0.072245078,Strata2
84014180,0.117010456,Strata2
84014181,0.120420811,Strata2
84014183,0.146988996,Strata2
84014184,0.045086293,Strata2
84014185,0.028266011,Strata2
84014186,0.10528481,Strata2
84014188,0.061946527,Strata2
84014190,0.14975189,Strata2
84014192,0.713286465,Strata2
84014194,0.074963583,Strata2
84014195,0.127843691,Strata2
84014198,0.176333918,Strata2
84014199,0.066322662,Strata2
84014201,0.246542136,Strata2
84014202,0.218247341,Strata2
84014205,0.128971703,Strata2
84014303,0.075200951,Strata2
84014313,0.345073182,Strata2
84014319,0.080339015,Strata2
84014900,0.302225282,Strata2
84014901,0.117003491,Strata2
84017001,0.702239862,Strata2
84017002,0.49026805,Strata2
84017004,0.001612504,Strata2
84017005,0,Strata2
84017006,0,Strata2
84017007,0,Strata2
84017008,0.313692329,Strata2
84017009,0.220235742,Strata2
84017010,0.108351338,Strata2
84017011,0.073283743,Strata2
84017012,0,Strata2
84017013,0,Strata2
84017014,0,Strata2
84017015,0.441872102,Strata2
84017016,0.098216602,Strata2
84017017,0.09663503,Strata2
84017018,0.423006209,Strata2
84017019,0,Strata2
84017020,0.003460034,Strata2
84017023,0.422140958,Strata2
84017027,0.28860492,Strata2
84017028,0.000773082,Strata2
84017031,0.646288737,Strata2
84017032,0.394084619,Strata2
84017033,0.553587939,Strata2
84017035,0.000254038,Strata2
84017036,0,Strata2
84017037,0,Strata2
84017038,0.595670758,Strata2
84017039,0.133011231,Strata2
84017040,0.059077644,Strata2
84017041,0.215545741,Strata2
84017042,0,Strata2
84017043,0.000237188,Strata2
84017044,0.000874676,Strata2
84017045,0.077410874,Strata2
84017046,0.080111596,Strata2
84017047,0.156343083,Strata2
84017048,0.398062675,Strata2
84017049,0.000818891,Strata2
84017050,0.016650988,Strata2
84017051,0.00002719,Strata2
84017052,0.04081012,Strata2
84017055,0.314990875,Strata2
84017056,0.127029243,Strata2
84017058,0.000463244,Strata2
84017122,0.338417241,Strata2
84017124,0.241966509,Strata2
84017125,0.287504314,Strata2
84017126,0.014822256,Strata2
84017153,0.055455877,Strata2
84017154,0.112932387,Strata2
84017201,0.831449783,Strata2
84017202,0.033536353,Strata2
84017203,0.143944771,Strata2
84017204,0.01276456,Strata2
84017205,0.00859596,Strata2
84017206,0,Strata2
84017207,0,Strata2
84017208,0.55978179,Strata2
84017209,0.123487476,Strata2
84017210,0.039349699,Strata2
84017211,0.262014625,Strata2
84017212,0,Strata2
84017213,0.000022118,Strata2
84017214,0.001251468,Strata2
84017215,0.070972622,Strata2
84017216,0.264761779,Strata2
84017217,0.045176494,Strata2
84017219,0.107057023,Strata2
84017220,0.0014538,Strata2
84017221,0.002284041,Strata2
84017222,0.065499939,Strata2
84017223,0.232979051,Strata2
84017225,0.525609015,Strata2
84017228,0.000949645,Strata2
84017900,0.00437341,Strata2
84018001,0.000752349,Strata2
84018003,0.001804287,Strata2
84018004,0.001939028,Strata2
84018005,0.001885166,Strata2
84018006,0.00029115,Strata2
84018007,0.001196993,Strata2
84018008,0.001784758,Strata2
84018009,0.000938099,Strata2
84018010,0.000658064,Strata2
84018012,0.001463947,Strata2
84018014,0.002226809,Strata2
84018015,0.000645331,Strata2
84018116,0.001160107,Strata2
84021001,0,Strata2
84021002,0,Strata2
84021003,0,Strata2
84021004,0,Strata2
84021006,0,Strata2
84021007,0,Strata2
84021010,0,Strata2
84021109,0,Strata2
84025001,0,Strata2
84025002,0,Strata2
84025003,0,Strata2
84025004,0,Strata2
84025005,0,Strata2
84025006,0.002534216,Strata2
84025007,0,Strata2
84025009,0,Strata2
84025010,0.007934566,Strata2
84025011,0.004799636,Strata2
84025012,0.009742896,Strata2
84025014,0.052511634,Strata2
84025015,0,Strata2
84025017,0.020677964,Strata2
84025018,0.012151396,Strata2
84025019,0.027468242,Strata2
84025020,0.076489576,Strata2
84025021,0.01227266,Strata2
84025022,0.038268803,Strata2
84025023,0.093923465,Strata2
84025024,0.145862634,Strata2
84025025,0.048722238,Strata2
84025026,0.03532537,Strata2
84025027,0.053443585,Strata2
84025030,0.023075156,Strata2
84025031,0.138095862,Strata2
84025036,0.004035425,Strata2
84025037,0.013530681,Strata2
84025038,0.037552591,Strata2
84025051,0,Strata2
84025052,0,Strata2
84025053,0,Strata2
84025054,0,Strata2
84025055,0,Strata2
84025056,0.01066783,Strata2
84025057,0.011514719,Strata2
84025058,0.009369984,Strata2
84025060,0.002617449,Strata2
84025061,0.012108272,Strata2
84025062,0.022626836,Strata2
84025063,0.021229878,Strata2
84025064,0.019147013,Strata2
84025065,0.019803054,Strata2
84025067,0.01300446,Strata2
84025068,0.155608707,Strata2
84025069,0.033410356,Strata2
84025071,0.026028255,Strata2
84025072,0.079654088,Strata2
84025081,0.063825784,Strata2
84025082,0.03660464,Strata2
84025084,0.00709101,Strata2
84025085,0.029289433,Strata2
84025086,0.094215596,Strata2
84025087,0.005946767,Strata2
84025108,0,Strata2
84025113,0.046144471,Strata2
84025116,0.107316148,Strata2
84025129,0.127418241,Strata2
84025132,0.031076452,Strata2
84025901,0.002316681,Strata2
84025902,0.001298923,Strata2
84025903,0.012434004,Strata2
84025904,0,Strata2
84025905,0.05252188,Strata2
84025906,0.006889634,Strata2
84025907,0.001104624,Strata2
84025910,0.036744833,Strata2
84025915,0.032765937,Strata2
84025916,0.054590121,Strata2
84025917,0.001341182,Strata2
84025918,0.026342933,Strata2
84027001,0.005174062,Strata2
84027003,0,Strata2
84027004,0.011177058,Strata2
84027005,0,Strata2
84027006,0.011524363,Strata2
84027007,0,Strata2
84027008,0,Strata2
84027009,0,Strata2
84027010,0,Strata2
84027013,0,Strata2
84027014,0,Strata2
84027015,0,Strata2
84027018,0,Strata2
84027020,0,Strata2
84027021,0,Strata2
84027022,0,Strata2
84027024,0,Strata2
84027025,0.001452307,Strata2
84027026,0,Strata2
84027027,0,Strata2
84027028,0,Strata2
84027029,0,Strata2
84027030,0,Strata2
84027031,0,Strata2
84027032,0,Strata2
84027033,0,Strata2
84027034,0,Strata2
84027036,0,Strata2
84027037,0,Strata2
84027038,0,Strata2
84027039,0,Strata2
84027040,0,Strata2
84027041,0,Strata2
84027042,0,Strata2
84027043,0,Strata2
84027044,0,Strata2
84027045,0,Strata2
84027046,0,Strata2
84027047,0,Strata2
84027048,0,Strata2
84027049,0,Strata2
84027050,0,Strata2
84027051,0,Strata2
84027052,0,Strata2
84027053,0,Strata2
84027054,0,Strata2
84027056,0,Strata2
84027057,0.007008115,Strata2
84027117,0.000163804,Strata2
84027123,0,Strata2
84027155,0,Strata2
84027158,0.00081974,Strata2
84027900,0,Strata2
84033001,0.039135263,Strata2
84033002,0.014263342,Strata2
84033003,0.022039125,Strata2
84033005,0.0542167,Strata2
84033006,0.058568648,Strata2
84033010,0.440291028,Strata2
84033012,0.076908008,Strata2
84033013,0.370693471,Strata2
84033014,0.435024214,Strata2
84033015,0.473864893,Strata2
84033016,0.118844638,Strata2
84033018,0.171373752,Strata2
84033020,0.52874375,Strata2
84033021,0.19471538,Strata2
84033022,0.08178771,Strata2
84033023,0.81874668,Strata2
84033025,0.823644666,Strata2
84033026,0.395547004,Strata2
84033027,0.400130632,Strata2
84033029,0.026120169,Strata2
84033109,0.038558871,Strata2
84033111,0.138884148,Strata2
84033119,0.110492527,Strata2
84033124,0.471096091,Strata2
84033128,0.277054213,Strata2
84033202,0.019630552,Strata2
84033204,0.112140423,Strata2
84033205,0.037748845,Strata2
84033208,0.045892911,Strata2
84033209,0.116342154,Strata2
84033211,0.797365434,Strata2
84033212,0.064293401,Strata2
84033214,0.713043942,Strata2
84033218,0.192903976,Strata2
84033220,0.716037508,Strata2
84033221,0.190200998,Strata2
84033222,0.150664527,Strata2
84033223,0.761552578,Strata2
84033224,0.716673696,Strata2
84033225,0.140932061,Strata2
84033226,0.603009013,Strata2
84033227,0.46282033,Strata2
84033228,0.168181616,Strata2
84034001,0,Strata2
84034002,0,Strata2
84034003,0,Strata2
84034004,0,Strata2
84034005,0,Strata2
