routeid,sre,lat,lon,ele,lcd,ps0,ps1,ps2,ps3
84053047,79.6,44.6166667,-111.5333333,2171.81,1.5523340551060445,0.06391739,0.347818821,0.230601267,0.35766252
84053076,45.6,46.05,-113.8166667,2080.95,0.5197309889646068,0.002068725,0.081554364,0.053699269,0.862677641
84053086,58.8,45.75,-114.45,1769.79,0.8394115866654412,0.018419659,0.117578084,0.110985498,0.753016757
84053137,56.8,45.4166667,-112.65,1533.42,1.4387374862076605,0.00537854,0.862933608,0.086535467,0.045152382
84053800,47.2,48.7666667,-114.2666667,1230.91,0.7248134019967452,0.023478942,0.068648189,0.059819339,0.848053528
84053900,51.6,48.7333333,-113.7333333,1765.26,1.3932372249747198,0.228765886,0.061128196,0.189112345,0.520993571
84054001,64.2,40.55,-95.85,311.953,1.3088205206420092,0.026916942,0.893696359,0,0.079386698
84054002,58.6,40.45,-96.1,350.917,1.344860671752249,0.005903364,0.954940413,0,0.039156221
84054003,51.6,40.0736111,-96.4072222,404.302,1.200510845942157,0.007502429,0.968457212,0,0.024040358
84054004,37.2,40.2166667,-97.55,483.562,1.0521528675620586,0.009678922,0.968520978,0,0.021800099
84054005,42,40.8833333,-97.15,461.594,1.222315268413067,0.013274609,0.935219669,0,0.051505721
84054006,30.2,40.6166667,-98.6666667,597.429,0.8872316824193683,0.020681286,0.971747574,0,0.007571139
84054008,54.4,40.9333333,-99.5166667,729.548,1.3315781433726563,0.018210881,0.952345741,0,0.029443376
84054009,50.4,40.3,-99.9666667,740.996,1.1886787145043378,0.011736813,0.969588903,0,0.018674283
84054011,32,40,-101.1833333,919.011,1.2276094929875447,0.002961939,0.995224937,0,0.001813123
84054012,44,41.1666667,-96.0666667,350.243,1.4286063323504163,0.053321836,0.902839495,0,0.043838668
84054013,61.8,41.35,-96.0833333,342.195,1.1820161219879126,0.026381546,0.926139643,0,0.047478809
84054014,42,41.1666667,-97.35,497.91,0.4551282616732668,0.003561769,0.976440037,0,0.019998193
84054015,53.8,41.4833333,-97.2,431.728,1.0990240732025556,0.041714201,0.919540859,0,0.038744939
84054017,46.4,41.8833333,-98.0333333,582.982,1.047656304279099,0.005437529,0.958455144,0,0.036107326
84054018,63,41.8166667,-99.5833333,741.376,0.8759906181185327,0.009901107,0.942071485,0,0.048027406
84054020,44,41.1333333,-101.2666667,970.499,1.5368561476213731,0.047845733,0.934806641,0,0.017347625
84054022,64.6,42.1833333,-96.7333333,402.773,1.0944747004450643,0.013634388,0.915570731,0,0.070794879
84054024,49,42.185,-97.1347222,495.047,0.9166158567370386,0.010271994,0.955105022,0,0.034622983
84054025,57.6,42.7666667,-98.6,546.885,1.2141110524548977,0.016703863,0.874433923,0,0.108862213
84054027,52.8,42.0166667,-99.2666667,763.292,0.6091202388870512,0.015946721,0.981243941,0,0.002809337
84054029,46.8,42.2666667,-101.6833333,1112.12,0.33389337244145834,0.016810284,0.980928498,0,0.002261216
84054030,38.6,42.25,-103.7833333,1435.26,0.1941969496201143,0.012166311,0.987018401,0.000075969,0.000739317
84054036,30.8,40.0833333,-101.7333333,994.169,0.9767306724868914,0.003569168,0.995086599,0,0.001344232
84054039,55.4,41.7166667,-102.5,1195.64,0.7160555430018294,0.024824532,0.97431733,0,0.000858137
84054040,53.6,41.7833333,-103.9833333,1307.61,1.377884897198842,0.005670642,0.992990456,0,0.001338901
84054041,53.8,42.25,-100.7833333,923.775,0.44607256790934596,0.017095124,0.981273871,0,0.001631004
84054042,37.6,42.2166667,-101.0333333,1000.35,0.24476459641293838,0.010328647,0.988276214,0,0.001395138
84054044,41.4,42.65,-103.4666667,1275.74,0.9715381411904298,0.0035419,0.834336737,0,0.162121361
84054116,59.2,41.95,-98.7333333,640.754,1.2007544141256306,0.007559313,0.979079269,0,0.013361417
84055004,30,41.3,-116.4833333,1722.52,0.45351149137071556,0.000892426,0.115629092,0.880873005,0.002605475
84055005,43.2,41.0666667,-115.8666667,1922.33,0.4033851758576518,0.00084092,0.102325298,0.893383429,0.003450351
84055006,59.4,41.9166667,-114.2166667,1750.04,0.4524233105075595,0.000066771,0.128255805,0.871437047,0.000240375
84055007,32.2,40.35,-119.7833333,1257.64,0.644829699394079,0.187608892,0.033507817,0.778605367,0.000277922
84055011,39.8,40.0666667,-115.6166667,1943.7168922838,0.501354128605316,0.004493516,0.027881857,0.871802262,0.095822363
84055012,25.2,40.3666667,-114.85,1886.27,0.6572440059405105,0.015601814,0.169136117,0.794650404,0.020611663
84055015,34.6,39.1666667,-117.35,1991.58,0.46975570384430193,0.003573283,0.020536607,0.875139886,0.100750222
84055016,33.2,39.55,-116.45,1972.89,0.355458312975305,0.020331059,0.015587525,0.924249795,0.039831619
84055017,28,39.3666667,-115.35,2058.93,0.8661385862895364,0.066374706,0.05052145,0.726965877,0.156137965
84055019,53.2,38.95,-119.7333333,1639.2799867069,1.4227223399073692,0.019700254,0.389457098,0.50506973,0.085772916
84055029,15.6,36.9,-116.7666667,1031.0976087569,0.2458330127449803,0.04360284,0.00495967,0.951077931,0.000359557
84055031,18,36.4833333,-114.7333333,684.089,0.49422115195425875,0.08326811,0.044778778,0.870295676,0.001657435
84055032,20.8,35.7833333,-115.1833333,1132.6411018029,0.4509483228618111,0.049738413,0.066140662,0.883277274,0.000843649
84055045,35.2,39.9666667,-119.35,1307.4122477042,0.2523467416664395,0.017942981,0.025228424,0.954817406,0.002011187
84055101,65,41.85,-119.6666667,1854.96,0.5609963960727722,0.031525805,0.07386644,0.862024394,0.032583359
84055114,48.8,39.4,-118.7166667,1205.67,1.067143557520228,0.05521179,0.303972036,0.639604201,0.001211971
84055130,13,36.9477778,-115.2761111,1394.1191540604,0.36361147624076273,0.102807096,0.003545072,0.893096908,0.000550923
84055903,41.2,41.6,-119.3166667,1905.18,0.3657561217822677,0.002868756,0.070063214,0.908836448,0.01823158
84058001,75,42.8833333,-71.8666667,198.431,1.864409086558416,0.046649624,0.174602641,0.000615441,0.778132292
84058002,74.6,42.95,-71.0833333,48.124,1.920695949991838,0.058936946,0.208513762,0.000486278,0.732063011
84058003,87.4,42.8,-72.1666667,271.69,1.7747042504181092,0.044277999,0.11186517,0.001041429,0.8428154
84058004,88.6,43.2333333,-70.9166667,37.5298,2.0968817694383457,0.104463203,0.246894298,0.000275476,0.648367021
84058005,70.2,43.1833333,-71.6833333,181.648,1.7915477851040797,0.049825004,0.148943798,0.000104931,0.801126265
84058006,80.4,43.2,-71.3,144.21,2.0162271206710574,0.138799314,0.117829283,0.000365817,0.743005584
84058007,73,43.25,-71.6166667,168.443,1.9310919368507893,0.075618752,0.176296958,0.000161119,0.747923169
84058008,83.6,43.25,-71.2,121.115,1.8096313062240945,0.056446251,0.125142175,0.000088027,0.818323546
84058009,63.8,43.3666667,-71.75,208.68,1.7803344910593348,0.043911929,0.14891686,0.000181964,0.806989246
84058010,69.6,43.4,-71.2,230.084,1.8519552014294667,0.057977113,0.150237174,0.001232925,0.790552786
84058011,76.8,43.4333333,-71.9333333,371.277,1.5658115026117903,0.030940791,0.077039468,0.00157829,0.890441449
84058013,89.8,43.0166667,-72.4,362.251,1.556268388244494,0.025616039,0.091087857,0.000322324,0.882973779
84058014,87.6,43.0666667,-72.2,318.507,1.709115596608814,0.043724778,0.131822258,0.000322841,0.824130122
84058015,68.2,43.25,-72.1833333,386.216,1.6971431328484714,0.03068717,0.121207248,0.000137206,0.847968373
84058017,85.6,44.4,-71.35,524.74,1.3688502117095025,0.023584816,0.027632862,0.001916608,0.946865713
84058018,97.6,44.1666667,-71.7166667,556.709,1.4137825744808972,0.027019708,0.025223836,0.005427435,0.942329018
84058019,105.2,44.6,-71.1166667,421.113,1.6442837647750115,0.055894679,0.042035501,0.002768171,0.899301647
84058020,74.6,44.7,-71.5666667,440.562,1.6303187590953103,0.037748623,0.106952532,0.008151481,0.847147361
84058021,72.6,44.8833333,-71.25,540.987,1.6432052662480985,0.023713065,0.138867095,0.004086058,0.833333779
84058022,72.6,45,-71.3666667,511.227,1.6108925549259518,0.081103846,0.067104998,0.003159833,0.84863132
84058023,83.6,44.1166667,-71.2333333,344.985,1.4802158350511714,0.027895343,0.068688799,0.001103602,0.902312254
84059001,66.4,39.8,-75.15,25.624,1.9244766496183043,0.050568702,0.598479866,0,0.350951431
84059002,78,39.3833333,-75.35,17.1359,1.8134737503395062,0.038965741,0.629171733,0,0.331862525
84059003,73.4,39.5,-75.1166667,17.5693,2.254378624117368,0.126572994,0.374944794,0,0.498482211
84059006,69.4,39.7833333,-74.9666667,31.4692,2.0983725320604982,0.06300741,0.234800994,0,0.702191595
84059009,45.6,39.4166667,-74.9166667,30.7154,2.0301966619629344,0.036362826,0.309567451,0,0.654069722
84059010,80,40.4666667,-74.9166667,88.5382,1.680617137517284,0.031807548,0.511907862,0,0.456284589
84059011,72,40.0833333,-74.2833333,35.7516,2.0340838815999973,0.050108919,0.320706145,0,0.629184934
84059013,62.8,40.1666667,-74.0666667,37.4853,2.096166683231941,0.073568056,0.30530064,0,0.621131302
84059014,70.8,40.5,-74.9333333,160.713,1.6031295292597807,0.025896222,0.463282259,0,0.510821518
84059019,86.8,41.1333333,-74.8166667,232.175,1.6056329529071451,0.038290644,0.210021642,0,0.751687712
84059020,82,40.6666667,-75.1,133.293,1.8361891452855,0.074415843,0.509659916,0,0.415924239
84059021,90.8,41.3166667,-74.7333333,268.202,1.5536174465412245,0.033846388,0.182689018,0,0.783464592
84059022,66.6,40.9666667,-74.3833333,231.444,1.7805081089751245,0.091387472,0.236228355,0,0.672384172
84059023,49.4,40.7166667,-74.7166667,78.8279,1.701701765904475,0.018000064,0.50138123,0,0.480618705
84059024,76.6,40.6833333,-74.3833333,81.6177,1.9827253427157376,0.078903909,0.420286996,0,0.500809094
84059025,62.6,40.4166667,-74.1833333,38.6207,2.1193334560039654,0.115264731,0.458868392,0,0.425866875
84059027,55.4,40.0666667,-74.5833333,41.2012,1.7330940882419366,0.02264439,0.562143866,0,0.415211742
84059028,58,39.7666667,-74.5666667,31.1139,1.4548662338505456,0.052501827,0.032074004,0,0.915424167
84059029,67.2,39.5,-74.55,12.131,2.02343929393827,0.040929223,0.195491893,0,0.763578882
84059104,58,39.6833333,-75.5166667,16.1171,2.047442469096637,0.124507138,0.547585267,0,0.327907593
84059107,85.8,39.7166667,-74.8333333,27.7736,2.0104264774885885,0.035439712,0.264038512,0,0.700521774
84059231,79.2,39.0333333,-74.8833333,4.76798,2.1487239820614077,0.187277879,0.289389584,0,0.523332535
84060002,36,36.15,-107.7833333,2039.17,0.9292560795786851,0.020754812,0.443792464,0.493522918,0.041929804
84060003,78,36.5,-106.3833333,2516.52,1.1928045413661634,0.000736512,0.373540236,0.155220464,0.470502786
84060004,58.2,36.0833333,-105.8,2550.22,0.6686241574101571,0.000827952,0.118596891,0.047386749,0.833188407
84060005,33.4,36.6,-104.1166667,1994.33,0.6110825426036628,0.000115678,0.83239908,0.137687169,0.029798071
84060006,45.8,36.7333333,-103.5833333,1799.54,0.24434159843712622,0.00244311,0.950335544,0.032863283,0.014358061
84060009,41.8,35.5166667,-106.0666667,1948.95,0.893955446969353,0.002387776,0.650727159,0.221159675,0.125725387
84060010,66.8,35.5666667,-105.55,2192.21,1.0154900034283096,0.003312325,0.474915914,0.122198472,0.399573287
84060013,39,34.65,-108.4833333,2237.49,1.0874829024475354,0.003176771,0.287793783,0.456523637,0.252505807
84060016,70,34.05,-105.8166667,2085,0.9727450525070656,0.0001224,0.571691731,0.171986307,0.25619956
84060017,38,34.1166667,-104.2333333,1222.69,0.8421653638717533,0.0032811,0.756563184,0.239722955,0.000432759
84060018,31.8,34.05,-103.6833333,1317.15,0.7109581372943216,0.006278802,0.969457224,0.024263973,0
84060019,42,33.9,-108.1166667,2188.16,1.1875211854821357,0.052242943,0.490664028,0.212488642,0.244604385
84060020,50.6,33.75,-107.4166667,2039.66,1.0361948975786812,0.000972829,0.521598292,0.268909906,0.208518971
84060022,63,33.5666667,-105.8166667,1981.47,0.9851823723553059,0.004113868,0.52340494,0.111655578,0.360825612
84060023,33.8,33.1333333,-104.7833333,1191.86,0.5835425340724842,0.001560668,0.254048948,0.744390383,0
84060024,20.4,33.3833333,-103.5833333,1313.39,0.22738771403925,0.002621784,0.957304485,0.040071871,0.000001858
84060025,44.8,32.35,-108.1666667,1407.46,0.3448272694636209,0.019958775,0.062260335,0.91681834,0.000962548
84060027,36.6,32.3833333,-106.7166667,1329.8,0.5834592854776495,0.029229566,0.131335773,0.839406068,0.000028591
84060028,50.2,32.8833333,-105.6666667,2561.06,0.23922667618253737,0.000115306,0.024526017,0.002850621,0.972508055
84060029,25,32.7,-104.5333333,1141.63,0.8472064717160546,0.018030372,0.519741076,0.462216814,0.000011737
84060031,43,31.8333333,-108.9666667,1351.2,0.4380307513400509,0.045341812,0.055410822,0.899087105,0.000160259
84060052,43,36.4333333,-107.4833333,2065.32,0.789120407733865,0.009016335,0.710123046,0.222100629,0.058759988
84060053,63.6,36.6166667,-106.9,2248.65,1.0395457175942202,0.011573433,0.329982082,0.119422935,0.539021549
84060054,89.2,36.4,-105.3,2625.98,0.8064216476517891,0.002453939,0.22395556,0.040943767,0.732646732
84060060,92.2,35.6833333,-105.35,2252.3,0.8303953229159541,0.003732314,0.178450876,0.078733212,0.739083596
84060063,17.6,34.45,-108.7833333,2085.11,1.0519021156281563,0.018456002,0.194751282,0.574205733,0.212586981
84060065,25.8,34.5,-106.1833333,1973.61,0.3488753591893502,0.001523966,0.923465056,0.062433223,0.012577753
84060070,56,33.5166667,-107.2166667,1892.24,1.1620313036367091,0.014225851,0.312178772,0.436593207,0.237002168
84060071,54.2,33.7166667,-106.9333333,1427.51,0.9187706518066007,0.036845875,0.176863384,0.759693979,0.02659676
84060074,32,33.75,-103.65,1310.29,0.8929582071904302,0.003495553,0.872715391,0.12364931,0.000139743
84060075,69.8,32.4,-108.7166667,1373.03,0.5849031481075911,0.011959894,0.155118471,0.825736602,0.007185031
84060077,57.2,32.2333333,-106.8,1235.03,1.3758192465306158,0.047016992,0.596900112,0.356082894,0
84060078,64.8,32.5666667,-105.5833333,2041.64,1.1026426489307897,0.000676182,0.374191697,0.280726588,0.344405531
84060081,29,31.9333333,-108.3166667,1379.69,0.40938655829379905,0.003520395,0.087596219,0.903730268,0.005153116
84060082,38.2,31.8333333,-107.5666667,1309.46,0.8153937388836678,0.048885906,0.176927084,0.773970089,0.000216919
84060111,53.8,35.65,-104.3666667,1545.86,0.6363345104310858,0.000118907,0.768399482,0.215363669,0.01611794
84060112,42.4,35.4166667,-103.5166667,1263.28,0.7327594808752799,0.008542625,0.819881505,0.170827624,0.000748245
84060114,26.2,34.8666667,-107.25,1914.1,0.7837469882799121,0.241786976,0.020854799,0.704245614,0.033112608
84060126,41.4,32.55,-107.4833333,1549.81,0.6135400974007368,0.000860044,0.234568197,0.754161216,0.010410541
84060130,26.2,32.4666667,-103.2666667,1075.95,0.7284217046253687,0.037486028,0.252121832,0.710259833,0.000132305
84060201,61,36.8166667,-108.0166667,1843.6,1.0304754538048844,0.004789157,0.463166856,0.518348876,0.013695109
84060221,36.6,33.1833333,-107.0166667,1596.89,0.3101158089969753,0.000636889,0.080432679,0.916281456,0.002648974
84061001,90.6,40.8,-72.6333333,17.7901,2.0104770385399977,0.303444544,0.335436038,0,0.361119417
84061002,52.6,40.8666667,-72.8,29.6592,1.9278303267542571,0.178014218,0.402137573,0,0.419848208
84061003,65.2,40.9,-73.4,32.3875,1.7598672615383788,0.400579338,0.376784672,0,0.222635989
84061004,60.2,40.6166667,-73.4666667,8.95299,1.6210712607192361,0.413629778,0.507668682,0,0.078701539
84061006,69,41.2166667,-73.6333333,139.725,1.8405553846686098,0.088125507,0.193884835,0.000261564,0.717728092
84061008,81.8,41.9647222,-73.9230556,143.128,1.7074433902043278,0.059738123,0.258824745,0,0.681437131
84061009,69.6,41.75,-73.9833333,72.1719,1.9601596414518572,0.184855219,0.154119029,0,0.66102575
84061010,73.2,41.2666667,-74.4,218.822,1.6553715107455211,0.014971044,0.37971675,0,0.605312205
84061014,71.6,41.9833333,-74.3333333,342.003,1.5616799729594606,0.084289571,0.072602639,0,0.843107788
84061015,55.8,41.45,-74.5,177.966,1.7746400841787588,0.035640203,0.368225094,0,0.596134702
84061016,72,42.3333333,-73.5,203.654,1.857715802239464,0.0408476,0.267486472,0.000281646,0.691384281
84061018,74.6,42.2666667,-73.9833333,143.089,1.791095046450136,0.075374221,0.156850512,0,0.767775266
84061019,63.8,42.3833333,-73.6833333,84.8427,2.027187248080907,0.051500656,0.4738403,0,0.474659042
84061024,59.4,42.4166667,-74.9833333,569.588,1.3422508141128826,0.006615194,0.213052001,0,0.780332803
84061028,80.4,42.1666667,-74.1,616.169,1.1834211995094737,0.008436005,0.075886756,0,0.915677238
84061030,81.8,42.35,-75.9333333,380.39,1.56936547119122,0.024423803,0.312927659,0,0.662648537
84061031,82.8,42.3166667,-75.55,448.528,1.445771223849276,0.008741061,0.253380116,0,0.737878822
84061032,94.2,42.5166667,-75.7333333,471.426,1.4831082031557754,0.010659333,0.236711244,0,0.752629421
84061033,95.6,42.0166667,-75.8,417.326,1.438344125003277,0.020515956,0.171966172,0,0.80751787
84061034,69.4,42.4333333,-75.1,444.57,1.4563694413674175,0.012556468,0.266779078,0,0.720664452
84061035,70.2,42.9,-75.4666667,432.677,1.6389131615473853,0.022544433,0.400005005,0,0.577450561
84061036,94.8,42.4,-75.6,427.261,1.4625580008436074,0.00948216,0.215727014,0,0.774790824
84061037,77,42.95,-76.7166667,186.186,1.5849042585662967,0.034303716,0.593666397,0,0.372029886
84061038,65.8,42.35,-76.0333333,377.569,1.6937369740215569,0.037474255,0.335312186,0,0.627213557
84061039,64.6,42.2,-76.1833333,348.069,1.5444067750205028,0.026418991,0.334013971,0,0.639567037
84061040,69.6,42.7333333,-76.8166667,158.38,1.5512234539805176,0.052598341,0.678227588,0,0.269174069
84061041,78.8,42.5166667,-76.2666667,440.508,1.5322114123606814,0.019452992,0.380762319,0,0.599784687
84061042,70,42.8,-76.9333333,157.651,1.6616005449295965,0.119061039,0.632686287,0,0.248252673
84061043,85.6,42.55,-76.6333333,303.906,1.7961028074625294,0.113595337,0.361995892,0,0.524408769
84061044,68,42.0333333,-76.0333333,357.86,1.5635624928541987,0.026126418,0.300961025,0,0.672912556
84061045,83.4,42.2,-77.95,550.587,1.338060800408561,0.006202132,0.242128697,0,0.75166917
84061046,93.6,42.5,-77.85,559.197,1.3588557565463424,0.00695228,0.222499308,0,0.770548411
84061047,64.4,42.9,-77.1166667,285.241,1.4687269079235135,0.03854475,0.694497087,0,0.266958162
84061050,62.6,42.7166667,-77.6,345.879,1.6237093560981857,0.099667257,0.343721652,0,0.556611089
84061052,84.4,42.7,-77.95,375.859,1.5095548878674194,0.011069043,0.524705668,0,0.464225287
84061053,55,42.6833333,-78.8166667,248.347,1.7799544321402558,0.03725644,0.60079296,0,0.361950598
84061054,53.8,42.9563889,-78.6972222,221.933,1.7330903336407033,0.046467365,0.623459037,0,0.330073597
84061055,66.4,42.6333333,-78.1833333,426.625,1.418106654900586,0.010647899,0.579638422,0,0.409713677
84061056,76.4,42.2833333,-78.9,550.896,1.271621454204922,0.004023198,0.251232608,0,0.744744193
84061057,76.8,42.6,-78.3666667,444.741,1.36882033354498,0.007543709,0.420727813,0,0.571728477
84061058,78.6,42.6166667,-78.0833333,431.719,1.4381100412253363,0.017450974,0.657782115,0,0.32476691
84061059,90.4,42.0666667,-78.8333333,476.387,1.514035837170598,0.03815736,0.347227033,0,0.614615605
84061060,57.6,42.4833333,-78.2333333,504.091,1.351998596007903,0.007232128,0.368045708,0,0.624722163
84061061,83,42.5,-79.25,382.671,1.703871478627243,0.056247406,0.399590313,0,0.544162279
84061062,72.2,42,-79.4,469.697,1.4237415275561787,0.003629534,0.393899346,0,0.602471118
84061063,64.6,42.5,-79.0333333,380.914,1.4457315927602974,0.006837362,0.48890434,0,0.504258297
84061065,71.6,43.25,-78.9833333,89.2783,1.5489260435063161,0.212466345,0.601031479,0,0.186502174
84061067,67.2,43.1666667,-77.95,195.975,1.4183777316383193,0.021060515,0.711490522,0,0.267448961
84061068,54.2,43.1833333,-77.4833333,98.9786,1.8044864915025072,0.319064416,0.432022249,0,0.248913334
84061069,70.6,43.2833333,-76.6666667,126.837,1.545109200603671,0.022179823,0.44340863,0,0.534411545
84061070,81.2,43.1666667,-76.0333333,123.121,1.927017164443195,0.113459518,0.446443429,0,0.440097051
84061071,75,43.9833333,-76.1166667,141.105,1.583337989929384,0.039607052,0.539506138,0,0.420886808
84061072,80.4,43.5666667,-76.0833333,134.588,1.5970153668560585,0.046376965,0.31504345,0,0.638579583
84061073,81.8,43.6,-75.0166667,456.24,1.2342997800651767,0.037156295,0.039388032,0,0.923455672
84061074,80.2,43.4,-75.25,266.594,1.67173539529443,0.024104484,0.344077595,0,0.631817919
84061075,77.2,43.45,-75.9,221.21,1.539468188608376,0.010147116,0.21103616,0,0.778816723
84061076,84,43.65,-75.6166667,506.594,1.4475359528414504,0.008731733,0.308945967,0,0.682322298
84061077,71.4,43.7166667,-75.1333333,417.772,1.4991087101167606,0.018225355,0.228707858,0,0.753066785
84061078,99.2,43.45,-75.0333333,399.991,1.4124639075091157,0.015582655,0.116592019,0,0.867825324
84061079,91.6,43.1166667,-75.65,199.306,1.695925475360173,0.016175819,0.293655205,0,0.690168974
84061080,55.6,43.05,-75.4333333,247.638,1.7888493124793883,0.05509042,0.538309591,0,0.406599987
84061081,82.2,43.65,-74.4666667,589.786,1.1106554976772949,0.065003086,0.005457053,0,0.929539859
84061082,72.8,43.5833333,-74.85,579.168,1.0461354558629534,0.086205276,0.009601196,0,0.904193526
84061083,77,43.75,-74.4833333,664.239,1.0743053215066927,0.039563593,0.006072337,0,0.954364069
84061084,68.6,43.8833333,-74.2333333,556.392,1.087820943317572,0.034564271,0.005215154,0,0.960220574
84061085,69.2,43.55,-74.3833333,550.001,1.0266722976161764,0.034080656,0.006038457,0,0.959880886
84061086,89,43.3666667,-74.2,511.14,1.1346786437851848,0.052938357,0.008622287,0,0.938439354
84061087,79.2,43.7166667,-74.7833333,605.295,1.2293000528694968,0.109925882,0.005269162,0,0.884804954
84061088,68.4,43.7166667,-74.0333333,548.305,0.9790326258127181,0.019217592,0.010150361,0,0.970632046
84061089,72.4,43.2,-73.3,147.803,1.7695522691564736,0.030701215,0.388409453,0.000013396,0.580875933
84061090,64.4,43.25,-73.4166667,150.22,1.6973881788953302,0.01915546,0.391397709,0,0.58944683
84061091,79.8,43.0333333,-73.5166667,104.665,2.0721397761964884,0.091625073,0.421327311,0,0.487047615
84061092,59.6,43.6166667,-73.7333333,273.039,1.5862194536482164,0.204012846,0.026082507,0,0.769904646
84061093,62.8,43.5333333,-73.7666667,399.738,1.2584941758289032,0.031031311,0.018677103,0,0.950291584
84061095,71,44.8666667,-75.1333333,86.7305,1.7645273455583945,0.057237118,0.386754788,0,0.556008093
84061096,69.6,44.7,-75.4666667,88.5354,1.7221726944129416,0.182453847,0.439043038,0,0.378503113
84061098,65.4,44.15,-74.95,438,0.9315656330861977,0.059815248,0.012388877,0,0.927795874
84061100,77,44.45,-74.1833333,535.471,1.1666682244722688,0.030074194,0.018513973,0,0.951411832
84061106,67.6,44.1333333,-73.7666667,630.151,1.2325869321252,0.033208861,0.030894625,0,0.935896512
84061110,69.4,42.6333333,-77.4166667,348.63,1.5997513784641562,0.091680402,0.375797313,0,0.532522284
84061111,64.8,42.0833333,-78.5833333,528.93,1.2484847293759034,0.017600264,0.205929787,0,0.776469948
84061113,75.8,44.15,-75.6833333,122.822,1.511516349155193,0.037607426,0.375346537,0,0.587046036
84061121,65.8,42.0833333,-74.9666667,558.062,1.211639608260194,0.057251262,0.061944154,0,0.880804582
84061123,72.2,42.5833333,-74.8666667,465.108,1.519260092429203,0.015996484,0.258526319,0,0.725477196
84061199,81.2,44.55,-74.4833333,445.19,0.9726878246359579,0.024938409,0.012743512,0,0.962318078
84061212,60.6,41.6,-74.05,140.456,1.8100830391456832,0.06920602,0.204295246,0,0.726498732
84061301,63.2,44.1166667,-74.65,555.261,1.0340367201162837,0.098872979,0.012708131,0,0.888418888
84063002,96.8,34.95,-76.6666667,1.66179,1.823310402591275,0.248298778,0.345256754,0,0.406444466
84063003,74.2,34.15,-77.9333333,4.44191,1.792425404648983,0.540454067,0.135121187,0,0.324424744
84063004,61.6,34.5333333,-78.0666667,15.09,1.5927819064011584,0.017453082,0.219691894,0,0.762855023
84063005,64.6,34.3,-78.5833333,15.5863,1.5025171415595537,0.034621957,0.181151095,0,0.784226946
84063010,85,35.9833333,-77.4166667,16.6457,1.6330744868526303,0.05207358,0.316743355,0,0.631183064
84063011,73.6,35.3,-77.7166667,28.7854,1.5539541795985505,0.012519007,0.509564577,0,0.477916414
84063013,57.2,35.4166667,-78.05,48.4127,1.8066468920966237,0.020905327,0.478112731,0,0.50098194
84063014,59.2,35.9833333,-79.5,202.899,1.5798241613020105,0.014475643,0.369043124,0,0.616481231
84063020,54,35.2666667,-82.6833333,774.016,1.6621912256182378,0.019601235,0.165166619,0,0.815232144
84063022,58.8,35.5333333,-83.7,713.397,1.061645713586602,0.042590853,0.005403094,0,0.952006051
84063023,85.8,36.35,-76.9833333,9.71156,1.7966911499325946,0.032585541,0.176046173,0,0.791368285
84063024,87.6,36.25,-77.9833333,83.5926,1.7806911456703802,0.119200152,0.106981171,0,0.773818675
84063025,78.8,36.05,-78.4833333,121.678,1.6755671508103929,0.016549908,0.191707072,0,0.791743018
84063028,82.6,36.15,-81.0833333,395.237,1.636858104706987,0.019030216,0.193859852,0,0.787109931
84063030,63.6,35.2666667,-83.2166667,990.069,1.3632502913990479,0.020564347,0.062934609,0,0.916501042
84063101,88.4,33.9166667,-78.2,12.4506,1.5844544901353872,0.138904369,0.093871103,0,0.767224527
84063106,76.4,34.4666667,-79.2,47.3528,1.6196927536944086,0.012778009,0.565979624,0,0.421242366
84063107,75,35.8333333,-75.9,1,0.8801309363577172,0.074998425,0.166778749,0,0.758222825
84063109,82.6,35.75,-76.9666667,9.70226,1.7164306756887762,0.061360987,0.189578512,0,0.749060499
84063118,75.4,35.3833333,-81.6333333,277.451,1.7757378665260692,0.017026667,0.529782711,0,0.453190621
84063119,67.2,35.8166667,-81.5333333,367.376,1.937922642653224,0.04994473,0.268185823,0,0.681869446
84063121,67.2,35.5833333,-82.4833333,907.062,1.3976245739027804,0.028189009,0.111030405,0,0.860780584
84063126,58,36.4666667,-79.85,200.489,1.7299346271213065,0.042798165,0.237606887,0,0.719594946
84063205,63.8,34.5333333,-78.0166667,13.7336,1.5784703265282263,0.010886067,0.234449741,0,0.75466419
84063213,76.8,35.2833333,-78,40.5097,1.7523934358350823,0.025113401,0.479093687,0,0.49579291
84063215,77.6,35.4166667,-79.8333333,196.212,1.398305098486477,0.032833224,0.113603967,0,0.853562807
84063223,71.8,36.25,-76.85,9.98509,1.9353807723431737,0.078393682,0.243302121,0,0.678304196
84063224,94.2,36.05,-77.7166667,33.33,1.8989178015634922,0.028796683,0.368373734,0,0.602829581
84063225,77,36.0333333,-77.8166667,173.668,1.6085568088825934,0.018066939,0.265497128,0,0.716435931
84063229,67.2,36.25,-75.9,1.43379,1.2475988336175252,0.684330768,0.130432151,0,0.185237079
84063900,86.2,35.0833333,-79.4666667,114.06,1.833877326749118,0.040813647,0.2227844,0,0.736401952
84064001,71.8,46.15,-97.6666667,350.929,1.043641676534464,0.009059248,0.959167341,0,0.03177341
84064002,64.6,46.4833333,-97.0166667,293.779,0.7043396049844753,0.002573969,0.977024138,0.000015659,0.020386232
84064004,52.6,46.35,-98.6833333,456.364,0.8241656249676858,0.002937229,0.985400939,0.000413666,0.011248164
